Station,Date,Time,Latitude(N),Longitude(E),Depth(m),Temperature(�J),Salinity(psu)
21,2016/6/20,1851-2020,21.5,122.5,50,28.1483,34.8301
22,2016/6/20,2220-2350,21.5,122,5,30.1404,34.7073
22,2016/6/20,2220-2350,21.5,122,25,28.7608,34.7586
22,2016/6/20,2220-2350,21.5,122,50,25.5524,34.9564
23,2016/6/21,0130-0304,21.5,121.5,5,29.5765,34.7157
23,2016/6/21,0130-0304,21.5,121.5,25,27.4214,34.8647
23,2016/6/21,0130-0304,21.5,121.5,50,25.3308,34.9951
24,2016/6/21,0448-0600,21.5,121,5,30.4204,34.7367
24,2016/6/21,0448-0600,21.5,121,25,29.7209,34.7515
24,2016/6/21,0448-0600,21.5,121,50,26.5021,34.9452
25,2016/6/21,0742-0841,21.5,120.5,5,29.862,34.3392
25,2016/6/21,0742-0841,21.5,120.5,25,29.7852,34.5249
25,2016/6/21,0742-0841,21.5,120.5,50,28.673,34.6108
26,2016/6/21,1040-1215,21.5,120,5,30.1998,34.0695
26,2016/6/21,1040-1215,21.5,120,25,29.1162,34.6061
26,2016/6/21,1040-1215,21.5,120,50,27.0957,34.688
27,2016/6/21,1349-1505,21.5,119.5,5,30.1711,34.2122
27,2016/6/21,1349-1505,21.5,119.5,25,29.9444,34.2225
27,2016/6/21,1349-1505,21.5,119.5,50,28.6887,34.5133
28,2016/6/21,1658-1833,21.5,119,5,29.8222,34.3255
28,2016/6/21,1658-1833,21.5,119,25,28.5151,34.442
28,2016/6/21,1658-1833,21.5,119,50,26.0125,34.6033
29,2016/6/21,2008-2129,22,119,5,29.6899,34.2647
29,2016/6/21,2008-2129,22,119,25,27.5184,34.5227
29,2016/6/21,2008-2129,22,119,50,23.2158,34.7248
30,2016/6/21,2322-0038,22,119.5,5,29.6431,34.4469
30,2016/6/21,2322-0038,22,119.5,25,29.4833,34.4301
30,2016/6/21,2322-0038,22,119.5,50,28.2997,34.5532
31,2016/6/22,0248-0405,22,120,5,29.4996,34.0506
31,2016/6/22,0248-0405,22,120,25,28.0986,34.4927
31,2016/6/22,0248-0405,22,120,50,24.2564,34.768
32,2016/6/22,0611-0714,22,120.5,5,29.841,34.558
32,2016/6/22,0611-0714,22,120.5,25,29.8377,34.5523
32,2016/6/22,0611-0714,22,120.5,50,26.2815,34.751
33,2016/6/22,1146-1230,22.4,120.3,5,28.8058,33.7068
33,2016/6/22,1146-1230,22.4,120.3,25,28.3671,34.0378
33,2016/6/22,1146-1230,22.4,120.3,50,25.9051,34.4384
34,2016/6/3,1742-1850,22.5,120,5,29.6888,34.6955
34,2016/6/3,1742-1850,22.5,120,25,28.5306,34.8134
34,2016/6/3,1742-1850,22.5,120,50,26.6241,34.9029
35,2016/6/3,2052-2149,22.5,119.5,5,29.6725,34.5774
35,2016/6/3,2052-2149,22.5,119.5,25,28.6176,34.7746
35,2016/6/3,2052-2149,22.5,119.5,50,26.596,34.8944
36,2016/6/4,0006-1250,22.5,119,5,29.084,34.5725
36,2016/6/4,0006-1250,22.5,119,25,26.7793,34.7141
36,2016/6/4,0006-1250,22.5,119,50,25.402,34.8318
37,2016/6/4,0302-0314,23,119,5,27.7302,34.6396
37,2016/6/4,0302-0314,23,119,25,-,-
37,2016/6/4,0302-0314,23,119,50,-,-
38,2016/6/4,0518-0618,23,119.5,5,27.3255,34.6964
38,2016/6/4,0518-0618,23,119.5,25,24.9835,34.8654
38,2016/6/4,0518-0618,23,119.5,50,23.2744,34.9428
39,2016/6/4,0730-0817,23,120,5,29.3057,34.581
39,2016/6/4,0730-0817,23,120,25,29.0346,34.575
39,2016/6/4,0730-0817,23,120,50,27.1163,34.6708
40,2016/6/4,0954-1049,23.5,119.9,5,29.4485,34.6921
40,2016/6/4,0954-1049,23.5,119.9,25,27.8127,34.6787
40,2016/6/4,0954-1049,23.5,119.9,50,25.7516,34.8744
41,2016/6/4,1220-1255,23.5,119.5,5,25.0352,34.8077
41,2016/6/4,1220-1255,23.5,119.5,25,24.6936,34.8127
41,2016/6/4,1220-1255,23.5,119.5,50,24.0881,34.8264
42,2016/6/4,1517-1540,23.5,119,5,27.5271,33.9801
42,2016/6/4,1517-1540,23.5,119,25,26.2096,34.6118
42,2016/6/4,1517-1540,23.5,119,50,26.2103,34.6157
43,2016/6/4,1800-1830,24,119,5,27.2092,34.096
43,2016/6/4,1800-1830,24,119,25,26.2542,34.6846
43,2016/6/4,1800-1830,24,119,50,25.7204,35.263
44,2016/6/4,2028-2101,24,119.5,5,28.2099,34.6207
44,2016/6/4,2028-2101,24,119.5,25,25.9372,34.7478
44,2016/6/4,2028-2101,24,119.5,50,22.7626,34.8454
45,2016/6/4,2309-2348,24,120,5,28.5425,34.7165
45,2016/6/4,2309-2348,24,120,25,28.4607,34.7225
45,2016/6/4,2309-2348,24,120,50,-,-
46,2016/6/5,0244-0327,24.5,120.5,5,28.4501,34.7442
46,2016/6/5,0244-0327,24.5,120.5,25,27.9898,34.7539
46,2016/6/5,0244-0327,24.5,120.5,50,27.9615,34.7566
47,2016/6/5,0528-0605,24.5,120,5,27.3859,34.5115
47,2016/6/5,0528-0605,24.5,120,25,26.8864,34.5733
47,2016/6/5,0528-0605,24.5,120,50,25.9158,34.7431
48,2016/6/5,0815-0849,24.5,119.5,5,27.5436,34.3104
48,2016/6/5,0815-0849,24.5,119.5,25,25.8843,34.7836
48,2016/6/5,0815-0849,24.5,119.5,50,24.0013,34.8572
49,2016/6/5,1151-1213,25,120,5,25.529,33.7679
49,2016/6/5,1151-1213,25,120,25,25.32,34.6209
49,2016/6/5,1151-1213,25,120,50,24.4264,34.8154
50,2016/6/5,1415-1500,25,120.5,5,25.7749,33.9492
50,2016/6/5,1415-1500,25,120.5,25,25.7502,34.7226
50,2016/6/5,1415-1500,25,120.5,50,25.6434,34.7261
51,2016/6/5,1613-1650,25,121,5,28.5116,34.6065
51,2016/6/5,1613-1650,25,121,25,28.4253,34.7299
51,2016/6/5,1613-1650,25,121,50,28.4203,34.7295
52,2016/6/5,1907-1952,25.5,120.5,5,25.9961,33.2109
52,2016/6/5,1907-1952,25.5,120.5,25,24.8707,34.6134
52,2016/6/5,1907-1952,25.5,120.5,50,24.5837,34.6053
53,2016/6/6,0045-0135,26,121,5,26.4904,33.1219
53,2016/6/6,0045-0135,26,121,25,26.5114,34.731
53,2016/6/6,0045-0135,26,121,50,26.3385,34.7457
54,2016/6/6,2200-2251,25.5,121,5,27.8994,34.3925
54,2016/6/6,2200-2251,25.5,121,25,27.8451,34.4233
54,2016/6/6,2200-2251,25.5,121,50,28.0232,34.5778
55,2016/6/6,2140-2220,25.5,121.5,5,-,-
55,2016/6/6,2140-2220,25.5,121.5,25,-,-
55,2016/6/6,2140-2220,25.5,121.5,50,-,-
56,2016/6/6,0309-0346,26,121.5,5,27.0447,33.7019
56,2016/6/6,0309-0346,26,121.5,25,27.3754,34.634
56,2016/6/6,0309-0346,26,121.5,50,26.6225,34.6647
57,2016/6/6,0532-0616,26,122,5,27.0377,33.5111
57,2016/6/6,0532-0616,26,122,25,27.1745,34.6611
57,2016/6/6,0532-0616,26,122,50,21.8325,34.6968
58,2016/6/6,0825-0925,26,122.5,5,27.4251,34.727
58,2016/6/6,0825-0925,26,122.5,25,25.5474,34.715
58,2016/6/6,0825-0925,26,122.5,50,22.0815,34.742
59,2016/6/6,1058-1143,26,123,5,27.8036,34.7402
59,2016/6/6,1058-1143,26,123,25,27.4219,34.7217
59,2016/6/6,1058-1143,26,123,50,24.8104,34.7596
60,2016/6/6,1337-1420,25.5,123,5,28.4668,34.789
60,2016/6/6,1337-1420,25.5,123,25,25.5507,34.908
60,2016/6/6,1337-1420,25.5,123,50,22.9765,34.9436
61,2016/6/6,1646-1730,25.5,122.5,5,27.1275,34.5129
61,2016/6/6,1646-1730,25.5,122.5,25,24.8514,34.7126
61,2016/6/6,1646-1730,25.5,122.5,50,23.5422,34.8959
62,2016/6/6,1924-1959,25.5,122,5,27.1677,34.2491
62,2016/6/6,1924-1959,25.5,122,25,23.0198,34.6487
62,2016/6/6,1924-1959,25.5,122,50,21.1291,34.6497
